0x000001CD559B1890, 38145391225800392, 327182041, 327182074, 33, 1920x1080 
0x000001CD559B1890, 38145391231161008, 327182578, 327182596, 18, 1920x1080 
0x000001CD559B1890, 38145391236508160, 327183107, 327183124, 17, 1920x1080 
0x000001CD559B1890, 38145391241861520, 327183660, 327183681, 21, 1920x1080 
0x000001CD559B1890, 38145391247206568, 327184173, 327184190, 17, 1920x1080 
0x000001CD559B1890, 38145391252558272, 327184717, 327184741, 24, 1920x1080 
0x000001CD559B1890, 38145391255231304, 327184982, 327184998, 16, 1920x1080 
0x000001CD559B1890, 38145391257905200, 327185240, 327185256, 16, 1920x1080 
0x000001CD559B1890, 38145391260576192, 327185524, 327185541, 17, 1920x1080 
0x000001CD559B1890, 38145391263245432, 327185799, 327185817, 18, 1920x1080 
0x000001CD559B1890, 38145391265917760, 327186045, 327186061, 16, 1920x1080 
0x000001CD559B1890, 38145391268593296, 327186340, 327186358, 18, 1920x1080 
0x000001CD559B1890, 38145391271269136, 327186590, 327186607, 17, 1920x1080 
0x000001CD559B1890, 38145391273925360, 327186851, 327186867, 16, 1920x1080 
0x000001CD559B1890, 38145391276597416, 327187123, 327187140, 17, 1920x1080 
0x000001CD559B1890, 38145391279270192, 327187393, 327187409, 16, 1920x1080 
0x000001CD559B1890, 38145391281935888, 327187645, 327187661, 16, 1920x1080 
0x000001CD559B1890, 38145391284595808, 327187915, 327187931, 16, 1920x1080 
0x000001CD559B1890, 38145391311295752, 327190577, 327190593, 16, 1920x1080 
0x000001CD559B1890, 38145391312625288, 327190711, 327190727, 16, 1920x1080 
0x000001CD559B1890, 38145391313957256, 327190844, 327190860, 16, 1920x1080 
0x000001CD559B1890, 38145391316620752, 327191113, 327191129, 16, 1920x1080 
0x000001CD559B1890, 38145391317950992, 327191244, 327191260, 16, 1920x1080 
0x000001CD559B1890, 38145391319278880, 327191377, 327191393, 16, 1920x1080 
0x000001CD559B1890, 38145391320612784, 327191513, 327191529, 16, 1920x1080 
0x000001CD559B1890, 38145391321950256, 327191644, 327191660, 16, 1920x1080 
0x000001CD559B1890, 38145391323280648, 327191795, 327191812, 17, 1920x1080 
0x000001CD559B1890, 38145391324619632, 327191910, 327191926, 16, 1920x1080 
0x000001CD559B1890, 38145391325950752, 327192053, 327192070, 17, 1920x1080 
0x000001CD559B1890, 38145391327286128, 327192180, 327192202, 22, 1920x1080 
0x000001CD559B1890, 38145391328626240, 327192313, 327192331, 18, 1920x1080 
0x000001CD559B1890, 38145391329292352, 327192377, 327192393, 16, 1920x1080 
0x000001CD559B1890, 38145391329956568, 327192455, 327192472, 17, 1920x1080 
0x000001CD559B1890, 38145391330628048, 327192517, 327192533, 16, 1920x1080 
0x000001CD559B1890, 38145391331299504, 327192577, 327192594, 17, 1920x1080 
0x000001CD559B1890, 38145391331967552, 327192645, 327192661, 16, 1920x1080 
0x000001CD559B1890, 38145391332641064, 327192713, 327192730, 17, 1920x1080 
0x000001CD559B1890, 38145391333312488, 327192810, 327192827, 17, 1920x1080 
0x000001CD559B1890, 38145391333977696, 327192866, 327192881, 15, 1920x1080 
0x000001CD559B1890, 38145391334643120, 327192910, 327192926, 16, 1920x1080 
0x000001CD559B1890, 38145391335308640, 327192975, 327192992, 17, 1920x1080 
0x000001CD559B1890, 38145391335967104, 327193043, 327193059, 16, 1920x1080 
0x000001CD559B1890, 38145391336631848, 327193111, 327193127, 16, 1920x1080 
0x000001CD559B1890, 38145391337297080, 327193185, 327193203, 18, 1920x1080 
0x000001CD559B1890, 38145391337964696, 327193250, 327193266, 16, 1920x1080 
0x000001CD559B1890, 38145391338632896, 327193312, 327193329, 17, 1920x1080 
0x000001CD559B1890, 38145391339303136, 327193379, 327193396, 17, 1920x1080 
0x000001CD559B1890, 38145391339971568, 327193442, 327193459, 17, 1920x1080 
0x000001CD559B1890, 38145391340640352, 327193517, 327193536, 19, 1920x1080 
0x000001CD559B1890, 38145391341312240, 327193590, 327193607, 17, 1920x1080 
0x000001CD559B1890, 38145391341976600, 327193659, 327193675, 16, 1920x1080 
0x000001CD559B1890, 38145391342635320, 327193714, 327193731, 17, 1920x1080 
0x000001CD559B1890, 38145391343304608, 327193776, 327193792, 16, 1920x1080 
0x000001CD559B1890, 38145391343975376, 327193847, 327193863, 16, 1920x1080 
0x000001CD559B1890, 38145391344638152, 327193915, 327193931, 16, 1920x1080 
0x000001CD559B1890, 38145391345312992, 327193987, 327194005, 18, 1920x1080 
0x000001CD559B1890, 38145391345971456, 327194046, 327194061, 15, 1920x1080 
0x000001CD559B1890, 38145391346640368, 327194115, 327194131, 16, 1920x1080 
0x000001CD559B1890, 38145391347312968, 327194179, 327194196, 17, 1920x1080 
0x000001CD559B1890, 38145391347979104, 327194270, 327194288, 18, 1920x1080 
0x000001CD559B1890, 38145391348645752, 327194329, 327194345, 16, 1920x1080 
0x000001CD559B1890, 38145391349306848, 327194379, 327194395, 16, 1920x1080 
0x000001CD559B1890, 38145391349975400, 327194444, 327194460, 16, 1920x1080 
0x000001CD559B1890, 38145391350651120, 327194512, 327194528, 16, 1920x1080 
0x000001CD559B1890, 38145391351319480, 327194594, 327194610, 16, 1920x1080 
0x000001CD559B1890, 38145391351986944, 327194648, 327194664, 16, 1920x1080 
0x000001CD559B1890, 38145391352656688, 327194711, 327194727, 16, 1920x1080 
0x000001CD559B1890, 38145391353326176, 327194777, 327194794, 17, 1920x1080 
0x000001CD559B1890, 38145391353991536, 327194845, 327194861, 16, 1920x1080 
0x000001CD559B1890, 38145391354661048, 327194920, 327194938, 18, 1920x1080 
0x000001CD559B1890, 38145391355331696, 327194990, 327195008, 18, 1920x1080 
0x000001CD559B1890, 38145391355995832, 327195049, 327195065, 16, 1920x1080 
0x000001CD559B1890, 38145391356659632, 327195112, 327195128, 16, 1920x1080 
0x000001CD559B1890, 38145391357327112, 327195181, 327195198, 17, 1920x1080 
0x000001CD559B1890, 38145391357994312, 327195264, 327195281, 17, 1920x1080 
0x000001CD559B1890, 38145391358663632, 327195316, 327195333, 17, 1920x1080 
0x000001CD559B1890, 38145391359332976, 327195382, 327195398, 16, 1920x1080 
0x000001CD559B1890, 38145391360005056, 327195445, 327195461, 16, 1920x1080 
0x000001CD559B1890, 38145391360669840, 327195514, 327195530, 16, 1920x1080 
0x000001CD559B1890, 38145391361331424, 327195582, 327195598, 16, 1920x1080 
0x000001CD559B1890, 38145391361998328, 327195644, 327195660, 16, 1920x1080 
0x000001CD559B1890, 38145391362658216, 327195719, 327195735, 16, 1920x1080 
0x000001CD559B1890, 38145391363326728, 327195777, 327195793, 16, 1920x1080 
0x000001CD559B1890, 38145391363992216, 327195845, 327195861, 16, 1920x1080 
0x000001CD559B1890, 38145391364659568, 327195913, 327195929, 16, 1920x1080 
0x000001CD559B1890, 38145391365331968, 327195981, 327195998, 17, 1920x1080 
0x000001CD559B1890, 38145391365997136, 327196043, 327196059, 16, 1920x1080 
0x000001CD559B1890, 38145391366655176, 327196124, 327196140, 16, 1920x1080 
0x000001CD559B1890, 38145391367324784, 327196182, 327196197, 15, 1920x1080 
0x000001CD559B1890, 38145391367995728, 327196245, 327196261, 16, 1920x1080 
0x000001CD559B1890, 38145391368661224, 327196324, 327196341, 17, 1920x1080 
0x000001CD559B1890, 38145391369332832, 327196381, 327196398, 17, 1920x1080 
0x000001CD559B1890, 38145391370001512, 327196449, 327196466, 17, 1920x1080 
0x000001CD559B1890, 38145391370666984, 327196518, 327196534, 16, 1920x1080 
0x000001CD559B1890, 38145391371330512, 327196579, 327196595, 16, 1920x1080 
0x000001CD559B1890, 38145391371998968, 327196646, 327196663, 17, 1920x1080 
0x000001CD559B1890, 38145391372663528, 327196715, 327196731, 16, 1920x1080 
0x000001CD559B1890, 38145391373326696, 327196782, 327196798, 16, 1920x1080 
0x000001CD559B1890, 38145391374009720, 327196857, 327196875, 18, 1920x1080 
0x000001CD559B1890, 38145391374678592, 327196909, 327196925, 16, 1920x1080 
0x000001CD559B1890, 38145391375336304, 327196978, 327196995, 17, 1920x1080 
0x000001CD559B1890, 38145391376005664, 327197046, 327197063, 17, 1920x1080 
0x000001CD559B1890, 38145391376676608, 327197121, 327197138, 17, 1920x1080 
0x000001CD559B1890, 38145391377342536, 327197195, 327197212, 17, 1920x1080 
0x000001CD559B1890, 38145391378012448, 327197248, 327197264, 16, 1920x1080 
0x000001CD559B1890, 38145391378680008, 327197314, 327197331, 17, 1920x1080 
0x000001CD559B1890, 38145391379350088, 327197376, 327197392, 16, 1920x1080 
0x000001CD559B1890, 38145391380017904, 327197461, 327197477, 16, 1920x1080 
0x000001CD559B1890, 38145391380676480, 327197516, 327197532, 16, 1920x1080 
0x000001CD559B1890, 38145391381345336, 327197578, 327197595, 17, 1920x1080 
0x000001CD559B1890, 38145391382016784, 327197645, 327197662, 17, 1920x1080 
0x000001CD559B1890, 38145391382682008, 327197725, 327197741, 16, 1920x1080 
0x000001CD559B1890, 38145391383350144, 327197782, 327197798, 16, 1920x1080 
0x000001CD559B1890, 38145391384018088, 327197847, 327197863, 16, 1920x1080 
0x000001CD559B1890, 38145391384689240, 327197912, 327197928, 16, 1920x1080 
0x000001CD559B1890, 38145391385357368, 327197987, 327198003, 16, 1920x1080 
0x000001CD559B1890, 38145391386019424, 327198044, 327198061, 17, 1920x1080 
0x000001CD559B1890, 38145391386686032, 327198112, 327198128, 16, 1920x1080 
0x000001CD559B1890, 38145391387354024, 327198181, 327198198, 17, 1920x1080 
0x000001CD559B1890, 38145391388018480, 327198265, 327198280, 15, 1920x1080 
0x000001CD559B1890, 38145391388688280, 327198316, 327198332, 16, 1920x1080 
0x000001CD559B1890, 38145391389355792, 327198377, 327198394, 17, 1920x1080 
0x000001CD559B1890, 38145391390020368, 327198447, 327198463, 16, 1920x1080 
0x000001CD559B1890, 38145391390684576, 327198515, 327198531, 16, 1920x1080 
0x000001CD559B1890, 38145391391351368, 327198583, 327198598, 15, 1920x1080 
0x000001CD559B1890, 38145391392019568, 327198644, 327198660, 16, 1920x1080 
0x000001CD559B1890, 38145391392690912, 327198712, 327198728, 16, 1920x1080 
0x000001CD559B1890, 38145391393360288, 327198779, 327198795, 16, 1920x1080 
0x000001CD559B1890, 38145391394027376, 327198848, 327198864, 16, 1920x1080 
0x000001CD559B1890, 38145391394694040, 327198924, 327198941, 17, 1920x1080 
0x000001CD559B1890, 38145391395363792, 327198983, 327198999, 16, 1920x1080 
0x000001CD559B1890, 38145391396031760, 327199045, 327199062, 17, 1920x1080 
0x000001CD559B1890, 38145391396700656, 327199115, 327199131, 16, 1920x1080 
0x000001CD559B1890, 38145391397365952, 327199182, 327199199, 17, 1920x1080 
0x000001CD559B1890, 38145391398035128, 327199245, 327199261, 16, 1920x1080 
